"judgeId","judgeName","judgeAlias","judgeType","birthMonth","birthDay","birthYear","imputedBirthYear","deathMonth","deathDay","deathYear","judgeRace","raceVisual","trialCourt","designationTrialCourt","president","presidentParty","chiefBegin","chiefEnd","seniorStatus","termReason","reassignment","startYear","termYear","startDate","termDate","fjcId","judgeSex"
10981,"Nakazato, Arthur",,2,,,1952,3,,,,2,2,8,,,,,,,,,1996,,8/13/1996,,,2
10146,"Bredar, James K.",,2,,,1957,3,,,,,2,39,,,,,,,,,1998,,1/26/1998,,3335,2
10806,"Leighton, Ronald B.",,1,5,30,1951,3,,,,6,2,89,,3,2,,,,,,2002,,11/26/2002,,2965,2
10755,"Kobayashi, Leslie E.",,2,4,,1976,3,,,,2,2,23,,,,,,,,,1999,,8/2/1999,,3344,1
10193,"Burgess, Franklin D.",,1,3,9,1935,3,3,26,2010,1,2,89,,11,1,,,3/9/2005,2,,1994,2010,3/28/1994,3/26/2010,320,2
10183,"Buchwald, Naomi R.",,1,2,14,1944,3,,,,6,2,61,,11,1,,,,,,1999,,9/22/1999,,2838,1
10627,"Houck, Charles Weston",,1,4,16,1933,3,,,,6,2,74,,6,1,1/1/1993,1/1/2000,10/1/2003,,,1979,,9/26/1979,,1097,2
11404,"Van Tatenhove, Gregory Frederick",,1,4,2,1960,3,,,,6,2,33,,3,2,,,,,,2006,,1/5/2006,,3100,2
10148,"Breen, J. Daniel",,2,7,10,1950,3,,,,6,2,78,,,,,,,3,,1991,2003,,,2987,2
10393,"Eginton, Warren W.",,1,2,16,1924,3,,,,6,2,13,,6,1,,,7/1/1987,,,1979,,7/24/1979,,695,2
10870,"Martinez, Jose E.",,1,7,28,1941,3,,,,3,2,18,,3,2,,,,,,2002,,9/17/2002,,2956,2
10994,"Nixon, John T.",,1,1,9,1933,3,,,,6,2,77,,6,1,1/1/1991,1/1/1998,8/15/1998,,,1980,,5/12/1980,,1770,2
10358,"Dimitrouleas, William P.",,1,3,28,1951,3,,,,6,2,18,,11,1,,,11/1/1997,,,1998,,5/22/1998,,2768,2
11131,"Reyes, Ramon E.",,2,,,1966,1,,,,3,2,59,,,,,,,,,2006,,,,,2
10451,"Forrester, J. Owen",,1,4,27,1939,3,,,,6,2,20,,10,2,,,4/27/2004,,,1981,,12/10/1981,,782,2
11412,"Vescovo, Diane K.",,2,,,1955,3,,,,6,2,78,,,,,,,,,1995,,6/15/1995,,,1
10306,"Couch, Valerie K.",,2,,,,3,,,,6,2,67,,,,,,,,,1999,,3/8/1999,,,1
11188,"Scheindlin, Shira A.",,1,8,16,1946,3,,,,6,2,61,,11,1,,,,,,1994,,9/29/1994,,2112,1
11163,"Rothstein, Barbara J.",,1,2,3,1939,3,,,,6,2,89,,6,1,1/1/1987,1/1/1994,,,,1980,,2/20/1980,,2065,1
11184,"Savage, Timothy J.",,1,3,24,1946,3,,,,6,2,69,,3,2,,,,,,2002,,8/1/2002,,2947,2
10649,"Huvelle, Ellen S.",,1,6,3,1948,3,,,,6,2,14,,11,1,,,,,,1999,,10/26/1999,,2848,1
10823,"Lindsay, Reginald C.",,1,3,19,1945,3,3,12,2009,1,2,38,,11,1,,,,2,,1993,2009,11/24/1993,3/12/2009,1402,2
11279,"Smith, Ortrie D.",,1,4,30,1946,3,,,,6,2,45,,11,1,,,,,,1995,,8/14/1995,,2223,2
11099,"Pratter, Gene E. K.",,1,2,25,1949,3,,,,6,2,69,,3,2,,,,,,2004,,6/16/2004,,3061,1
11362,"Thompson, Myron H.",,1,1,7,1947,3,,,,1,2,2,,6,1,1/1/1991,1/1/1998,,,,1980,,9/29/1980,,2377,2
10314,"Crigler, B. Waugh",,2,,,1948,1,,,,,2,85,,,,,,,,,1981,,,,,2
10333,"Davis, Legrome D.",,1,7,6,1952,3,,,,1,2,69,,3,2,,,,,,2002,,4/23/2002,,2929,2
10076,"Barry, Maryanne Trump",,1,4,5,1937,3,,,,6,2,56,,10,2,,,,1,,1983,1999,10/7/1983,10/25/1999,109,1
11219,"Segal, Suzanne",,2,,,1960,1,,,,6,2,8,,,,,,,,,2002,,7/31/2002,,,1
10107,"Biery, Samuel Frederick, Jr.",,1,11,11,1947,3,,,,6,2,82,,11,1,,,,,,1994,,3/11/1994,,167,2
10901,"McDonald, Michael S.",,2,,,1945,3,,,,,2,82,,,,,,,,,1996,,6/7/1996,,,2
10600,"Hill, C. Michael",,2,,,1949,1,,,,6,1,37,,,,,,,,,2001,,,,,2
11419,"Voorhees, Richard L.",,1,6,5,1941,3,,,,6,2,52,,10,2,1/1/1991,1/1/1998,,,,1988,,10/17/1988,,2468,2
10605,"Hilton, Claude M.",,1,12,8,1940,3,,,,6,2,84,,10,2,1/1/1997,1/1/2004,12/31/2005,,,1985,,7/11/1985,,1051,2
11462,"West, Kimberly E.",,2,4,22,1958,3,,,,6,2,65,,,,,,,,,2000,,4/18/2000,,,1
10195,"Burns, Michelle H.",,2,,,,3,,,,,2,7,,,,,,,,,2007,,2/23/2007,,,1
10737,"Keys, Arlander",,2,,,1950,1,,,,,2,28,,,,10/22/1998,1/25/2004,,,,1995,,2/21/1995,,,2
10463,"Friedman, Bernard A.",,1,9,23,1943,3,,,,6,2,41,,10,2,1/1/2004,1/1/2009,1/1/2009,,,1988,,4/20/1988,,800,2
10872,"Martinez, Philip R.",,1,7,13,1957,3,,,,3,2,82,,3,2,,,,,,2002,,2/12/2002,,2917,2
10694,"Jones, James P.",,1,7,3,1940,3,,,,6,2,85,,11,1,1/1/2004,,,,,1996,,8/1/1996,,1196,2
10634,"Hudspeth, Harry L.",,1,12,28,1935,3,,,,6,2,82,,6,1,1/1/1992,1/1/1999,6/30/2001,,,1979,,11/27/1979,,1109,2
11357,"Thalken, Thomas D.",,2,,,1942,3,,,,,2,54,,,,,,,,,1992,,,,,2
11157,"Rosen, Gerald E.",,1,10,26,1951,3,,,,6,2,41,,2,2,1/1/2009,,,,,1990,,3/12/1990,,2047,2
10354,"DiBianco, Gustave J.",,2,,,,3,,,,,2,60,,,,,,,5,,1987,2010,,1/15/2010,,2
11284,"Smith, Walter S., Jr.",,1,10,26,1940,3,,,,6,2,82,,10,2,1/1/2003,,,,,1984,,10/4/1984,,2230,2
11053,"Pauley, William H., III",,1,8,14,1952,3,,,,6,2,61,,11,1,,,,,,1998,,10/22/1998,,2803,2
11247,"Shirley, C. Clifford, Jr.",,2,,,1952,3,,,,6,1,76,,,,,,,,,2002,,2/13/2002,,,2
11015,"O'Hara, James P.",,2,,,1955,3,,,,6,1,32,,,,,,,,,2000,,4/17/2000,,,2
11337,"Sullivan, Emmet G.",,1,6,4,1947,3,,,,1,2,14,,11,1,,,,,,1994,,6/16/1994,,2312,2
10921,"Mechem, Edwin L.",,1,7,2,1912,3,11,27,2002,6,2,57,,9,2,,,7/3/1982,2,,1970,2002,10/14/1970,11/27/2002,1608,2
11372,"Tinder, John Daniel",,1,2,17,1950,3,,,,6,2,31,,10,2,,,,1,,1987,2007,8/10/1987,12/21/2007,2392,2
10992,"Niedermeier, Jerome J.",,2,7,18,1943,3,,,,,2,87,,,,,,,,,1982,,4/23/1982,,,2
10797,"Lebedoff, Jonathan G.",,2,,,1938,1,,,,6,1,43,,,,3/1/2002,9/20/2005,,5,,1971,2005,,,,2
11431,"Walsh, Patrick J.",,2,,,1959,3,,,,,2,8,,,,,,,,,2001,,7/18/2008,,,2
10610,"Hochberg, Faith S.",,1,3,5,1950,3,,,,6,2,56,,11,1,,,,,,1999,,11/15/1999,,2842,1
11269,"Smith, Charles B.",,2,,,,3,,,,,2,69,,,,,,,5,,,2007,,9/30/2007,,2
10321,"Currie, Cameron M.",,1,10,3,1948,3,,,,6,2,74,,11,1,,,,,,1994,,3/11/1994,,545,1
11173,"Ryskamp, Kenneth L.",,1,8,10,1932,3,,,,6,2,18,,10,2,,,1/1/2000,,,1986,,4/24/1986,,2084,2
11489,"Wilson, Samuel G.",,1,7,31,1949,3,,,,6,2,85,,2,2,1/1/1997,1/1/2004,,,,1990,,5/14/1990,,2609,2
11509,"Wright, Susan W.",,1,8,22,1948,3,,,,6,2,5,,2,2,1/1/1998,1/1/2005,,,1,1990,,1/24/1990,,2664,1
10717,"Katz, Theodore H.",,2,,,1946,1,,,,,2,61,,,,,,,,,1991,,,,,2
10909,"McKinley, Joseph H., Jr.",,1,6,9,1954,3,,,,6,2,34,,11,1,,,,,,1995,,8/14/1995,,1571,2
11331,"Streepy, Jack B.",,2,,,1939,3,,,,,2,63,,,,,,,,,1973,2004,2/5/1973,2/29/2004,,2
10529,"Greeley, Timothy P.",,2,,,,3,,,,,2,42,,,,,,,,,,,,,,2
11127,"Reed, Lowell A., Jr.",,1,6,21,1930,3,,,,6,2,69,,10,2,,,6/21/1999,,,1988,,4/20/1988,,1982,2
10644,"Hurd, David N.",,1,5,9,1937,3,,,,6,2,60,,11,1,,,,,,1999,,9/22/1999,,2839,2
11345,"Sweigert, Philip K.",,2,,,1934,3,5,23,2008,,2,89,,,,,,,5,,1977,1998,,,,2
11050,"Patterson, Robert P., Jr.",,1,,,1923,3,,,,,2,61,,10,2,,,1/1/2003,,,1988,,10/6/1988,,1848,2
10894,"McCarthy, Frank H.",,2,,,,3,,,,,2,66,,,,,,,,,1995,,,,,2
10293,"Coogler, L. Scott",,1,10,3,1959,3,,,,6,2,3,,3,2,,,,,,2003,,5/28/2003,,3008,2
11119,"Rapaport, Arnold C.",,2,,,,3,,,,6,1,69,,,,,,,,,,,,,,2
11487,"Wilson, Alonzo P.",,2,,,1953,3,,,,6,1,37,,,,,,,,,1991,2007,,,,2
11443,"Waters, Hugh Franklin",,1,7,20,1932,3,4,16,2002,6,2,6,,10,2,1/1/1981,1/1/1997,8/1/1997,2,,1981,2002,10/26/1981,4/16/2002,2513,2
10156,"Brimmer, Clarence A., Jr.",,1,7,11,1922,3,,,,6,2,94,,4,2,1/1/1986,1/1/1992,9/27/2006,,,1975,,9/16/1975,,260,2
10257,"Cindrich, Robert J.",,1,9,22,1943,3,,,,6,2,71,,11,1,,,,4,,1994,2004,10/7/1994,1/30/2004,431,2
11068,"Pesto, Keith A.",,2,9,20,1960,3,,,,6,1,71,,,,,,,,,1994,,3/1/1994,,,2
10722,"Kazen, George P.",,1,2,29,1940,3,,,,6,2,81,,6,1,1/1/1996,1/1/2003,5/31/2009,,,1979,,5/11/1979,,1234,2
10137,"Boyle, Larry M.",,2,,,1946,1,,,,6,1,26,,,,1/1/2000,,,5,,1992,2008,,9/27/2008,,2
10523,"Graham, Donald L.",,1,12,15,1948,3,,,,1,2,18,,2,2,,,,,,1991,,9/16/1991,,898,2
10495,"Gibson, Kim R.",,1,5,29,1948,3,,,,6,2,71,,3,2,,,,,,2003,,9/24/2003,,3032,2
10808,"Lemelle, Ivan L. R.",,2,6,29,1950,3,,,,1,2,35,,,,,,,3,,1984,1998,,,2763,2
10816,"Lew, Ronald S. W.",,1,9,19,1941,3,,,,2,2,8,,10,2,,,9/19/2006,,,1987,,5/7/1987,,1390,2
10102,"Bertelsman, William O.",,1,1,31,1936,3,,,,6,2,33,,6,1,1/1/1991,1/1/1998,2/1/2001,,,1979,,11/27/1979,,162,2
11141,"Roberts, Victoria A.",,1,11,25,1951,3,,,,1,2,41,,11,1,,,,,,1998,,6/29/1998,,2776,1
11430,"Walls, William H.",,1,11,18,1932,3,,,,1,2,56,,11,1,,,1/31/2005,,,1994,,10/11/1994,,2489,2
11094,"Porteous, G. Thomas, Jr.",,1,12,15,1946,3,,,,6,2,35,,11,1,,,,,,1994,,10/11/1994,,1917,2
10721,"Kay, Alan C.",,1,7,5,1932,3,,,,6,2,23,,10,2,1/1/1991,1/1/1999,1/2/2000,,,1986,,9/15/1986,,1233,2
10768,"Kucuk, Molly Powell",,2,,,,3,,,,,2,49,,,,,,,,,,,,,,1
10423,"Feess, Gary A.",,1,3,13,1948,3,,,,6,2,8,,11,1,,,,,,1999,,7/7/1999,,2823,2
10217,"Carlson, Thomas A.",,2,,,,3,,,,,2,41,,,,,,,,,,,,,,2
10485,"Garfinkel, William I.",,2,,,1955,1,,,,,2,13,,,,,,,,,1996,,,,,2
10620,"Hood, Denise Page",,1,2,21,1952,3,,,,1,2,41,,11,1,,,,,,1994,,6/16/1994,,1087,1
11308,"Stamp, Jr, Frederick P.",,1,7,24,1934,3,,,,6,2,92,,2,2,1/1/1994,1/1/2001,11/1/2006,,,1990,,7/12/1990,,2270,2
10824,"Lindsay, Sam A.",,1,10,16,1951,3,,,,1,2,80,,11,1,,,,,,1998,,3/17/1998,,2756,2
10448,"Fonseca, Ronald A.",,2,,,,3,,,,,2,35,,,,,,,5,,,1998,,5/20/1998,,2
11491,"Wilson, Thomas G.",,2,,,1939,3,,,,,2,16,,,,,,,,,1979,,4/6/1979,,,2
10426,"Feldman, Martin L.",,1,1,28,1934,3,,,,6,2,35,,10,2,,,,,,1983,,10/5/1983,,743,2
11403,"Van Sickle, Fred L.",,1,1,31,1943,3,,,,6,2,88,,2,2,1/1/2000,1/1/2005,5/1/2008,,,1991,,5/14/1991,,2449,2
10859,"Marbley, Algenon L.",,1,9,19,1954,3,,,,1,2,64,,11,1,,,,,,1997,,11/7/1997,,2739,2
11440,"Ware, James",,1,11,2,1946,3,,,,1,2,10,,2,2,,,,,,1990,,10/1/1990,,2503,2
10947,"Molzen, Karen B.",,2,,,1953,1,,,,6,2,57,,,,,,,,,1999,,4/26/1999,,,1
10272,"Cogburn, Max O., Jr.",,2,4,,1951,3,,,,,2,52,,,,,,,4,,1995,2004,,6/25/2004,,2
11169,"Russ Walker, Susan",,2,,,1956,3,,,,6,2,2,,,,4/23/1996,,,,,1996,,4/23/1996,,,1
11196,"Schneider, Michael H., Sr.",,1,1,6,1943,3,,,,6,2,79,,3,2,,,,,,2004,,9/10/2004,,3078,2
10123,"Bongiovanni, Tonianne J.",,2,,,,3,,,,6,2,56,,,,,,,,,2003,,4/14/2004,,,1
10387,"Echols, Robert L.",,1,1,13,1941,3,,,,6,2,77,,2,2,1/1/1998,1/1/2005,3/1/2007,,,1992,,3/18/1992,,681,2
10459,"Frank, Donovan W.",,1,6,24,1951,3,,,,6,2,43,,11,1,,,,,,1998,,10/22/1998,,2793,2
10521,"Gottschall, Joan B.",,1,4,23,1947,3,,,,6,2,28,,11,1,,,,,,1996,,8/1/1996,,894,1
10472,"Gallas, James S.",,2,,,,3,,,,,2,63,,,,,,,5,,1991,2008,7/1/1991,8/10/2008,,2
10805,"Legge, Charles A.",,1,8,24,1930,3,,,,6,2,10,,10,2,,,,5,,1984,2001,9/18/1984,6/30/2001,1371,2
11326,"Stormes, Nita L.",,2,,,1954,3,,,,6,2,11,,,,,,,,,2000,,1/3/2000,,,1
10491,"Gesner, Beth P.",,2,,,1958,3,,,,6,2,39,,,,,,,,,1999,,5/5/1999,,,1
10933,"Miles-LaGrange, Vicki",,1,9,30,1953,3,,,,1,2,67,,11,1,1/1/2008,,,,,1994,,11/28/1994,,1641,1
11465,"Whalen, R. Steven",,2,,,1947,3,,,,,2,41,,,,,,,,,2002,,9/11/2002,,,2
10126,"Bostwick, Donald W.",,2,,,1943,3,,,,,2,32,,,,,,,,,,,,,,2
10592,"Herlong, Henry Michael, Jr.",,1,,,1944,3,,,,6,2,74,,3,2,,,6/1/2009,,,1991,,5/14/1991,,1030,2
11077,"Piester, David L.",,2,,,1950,1,,,,6,1,54,,,,,,,5,,1981,2009,8/1/2009,7/31/2009,,2
11214,"Sear, Morey Leonard",,1,2,26,1929,3,9,6,2004,6,2,35,,4,2,1/1/1992,1/1/1999,10/31/2000,2,,1976,2004,5/7/1976,9/6/2004,2136,2
10422,"Fawsett, Patricia C.",,1,8,21,1943,3,,,,6,2,16,,10,2,1/1/2003,1/1/2008,8/25/2008,,,1986,,6/9/1986,,738,1
11355,"Telesca, Michael A.",,1,11,25,1929,3,,,,6,2,62,,10,2,1/1/1989,1/1/1995,5/3/1996,,,1982,,4/21/1982,,2353,2
11346,"Tagle, Hilda G.",,1,12,18,1946,3,,,,3,2,81,,11,1,,,,,,1998,,3/17/1998,,2755,1
10973,"Mummert, Thomas C., III",,2,,,1951,3,,,,,2,44,,,,,,,,,1995,,5/15/1995,,,2
10796,"Leavitt, Michael W.",,2,,,1944,3,6,17,2007,,2,88,,,,,,,,,2004,,2/2/2004,,,2
11043,"Parada, Oswald",,2,,,1965,1,,,,,2,8,,,,,,,,,2006,,,,,2
10383,"Duval, Stanwood R., Jr.",,1,2,8,1942,3,,,,6,2,35,,11,1,,,,,,1994,,9/29/1994,,669,2
11023,"Olguin, Fernando M.",,2,,,,3,,,,3,2,8,,,,,,,,,2001,,7/23/2001,,,2
10813,"Levi, David F.",,1,8,29,1951,3,,,,6,2,9,,2,2,1/1/2003,1/1/2007,,4,,1990,2007,10/1/1990,6/30/2007,1387,2
11270,"Smith, Fern M.",,1,11,7,1933,3,,,,6,2,10,,10,2,,,5/15/2003,5,,1988,2005,7/27/1988,6/30/2005,2215,1
11483,"Williams, Ann C.",,1,8,16,1949,3,,,,1,2,28,,10,2,,,,3,,1985,1999,4/4/1985,11/17/1999,2591,1
11133,"Rice, Timothy R.",,2,,,1964,1,,,,6,1,69,,,,,,,,,2005,,4/26/2005,,,2
10405,"England, James C.",,2,,,,3,,,,,2,45,,,,,,,,,,,,,,2
11064,"Perez-Gimenez, Juan M.",,1,3,28,1941,3,,,,3,2,72,,6,1,1/1/1984,1/1/1991,3/28/2006,,,1979,,12/6/1979,,1868,2
10407,"England, Morrison C., Jr.",,1,12,17,1954,3,,,,1,2,9,,3,2,,,,,,2002,,8/2/2002,,2944,2
10042,"Arenas, Justo",,2,,,,3,,,,3,2,72,,,,1/1/2004,,,,,1981,,,,,2
10752,"Knowles, E. C.",,2,,,1951,1,,,,,2,77,,,,,,,,,2000,,7/7/2000,,,2
10471,"Gaitan, Ferdando J., Jr.",,1,8,22,1948,3,,,,1,2,45,,2,2,1/1/2007,,,,,1991,,8/2/1991,,812,2
10579,"Hays, Sarah W.",,2,,,,3,,,,6,2,45,,,,,,,,,1992,,2/3/1992,,,1
11030,"Ostby, Carolyn",,2,,,1951,3,,,,6,2,49,,,,,,,,,2002,,2/25/2002,,,1
10864,"Marschewski, James R.",,2,,,,3,,,,,2,6,,,,,,,,,,,,,,2
10857,"Mannion, Malachy E.",,2,,,1953,3,,,,,2,70,,,,,,,,,2001,,1/4/2001,,,2
10678,"Johnson, Linnea R.",,2,,,1946,2,,,,6,2,18,,,,,,,,,1987,,11/30/1987,,,1
10097,"Berman, Richard M.",,1,9,11,1943,3,,,,6,2,61,,11,1,,,,,,1998,,10/22/1998,,2791,2
11191,"Schiller, Berle M.",,1,6,17,1944,3,,,,6,2,69,,11,1,,,,,,2000,,6/2/2000,,2868,2
11296,"Spencer, James R.",,1,3,25,1949,3,,,,1,2,84,,10,2,1/1/2004,,,,,1986,,10/14/1986,,2253,2
10327,"Darrah, John W.",,1,12,11,1938,3,,,,6,2,28,,11,1,,,,,,2000,,7/14/2000,,2881,2
10784,"Larson, James",,2,8,1,1943,3,,,,6,1,10,,,,,,,,,1997,,5/28/1997,,,2
10386,"Eaton, Douglas F.",,2,,,1942,3,,,,,2,61,,,,,,,,,1996,,,,,2
11112,"Quist, Gordon J.",,1,11,12,1937,3,,,,6,2,42,,2,2,,,1/1/2006,,,1992,,6/30/1992,,1951,2
10910,"McKinney, Larry J.",,1,7,4,1944,3,,,,6,2,31,,10,2,1/1/2001,1/1/2007,7/4/2009,,,1987,,7/20/1987,,1573,2
11302,"Sprizzo, John E.",,1,12,23,1934,3,12,16,2008,6,2,61,,10,2,,,1/1/2000,2,,1981,2008,9/28/1981,1/1/2008,2258,2
10074,"Barker, Sarah E.",,1,6,10,1943,3,,,,6,2,31,,10,2,1/1/1994,1/1/2000,,,,1984,,3/14/1984,,94,1
11495,"Wiseman, Thomas A., Jr.",,1,11,3,1930,3,,,,6,2,77,,6,1,1/1/1984,1/1/1991,11/3/1995,,,1978,,8/11/1978,,2624,2
11072,"Phillips, Thomas W.",,1,7,6,1943,3,,,,6,2,76,,3,2,,,,,,2002,,11/15/2002,,2967,2
10124,"Borden, Sharon",,2,,,,3,,,,,2,84,,,,,,,,,,,,,,1
11451,"Wehrman, J. G.",,2,,,1944,3,,,,6,1,33,,,,,,,,,1992,,1/1/1992,,,2
11223,"Sensenich, Ila J.",,2,,,,3,,,,6,2,71,,,,,,,5,,1971,2004,3/15/1971,3/6/2004,,1
10599,"Higgins, Thomas Aquinas",,1,8,15,1932,3,,,,6,2,77,,10,2,,,2/28/1999,,,1984,,10/4/1984,,1041,2
10875,"Martini, William J.",,1,2,10,1947,3,,,,6,2,56,,3,2,,,,,,2002,,11/19/2002,,2964,2
10326,"Daniels, George B.",,1,5,13,1953,3,,,,1,2,61,,11,1,,,,,,2000,,3/9/2000,,2854,2
10048,"Armstrong, Saundra B.",,1,3,23,1947,3,,,,1,2,10,,2,2,,,,,,1991,,6/18/1991,,59,1
10115,"Blackburn, Sharon L.",,1,5,7,1950,3,,,,6,2,3,,2,2,1/1/2006,,,,,1991,,5/30/1991,,186,1
10726,"Keller, William D.",,1,10,29,1934,3,,,,6,2,8,,10,2,,,10/29/1999,,,1984,,10/4/1984,,1248,2
11243,"Shemwell, Robert H.",,2,,,1941,3,,,,,2,37,,,,,,,,,1984,,,,,2
10896,"McCrorey, Joseph R.",,2,,,1946,3,,,,,2,74,,,,,,,,,1991,,10/1/1991,,,2
11466,"Whaley, Robert H.",,1,4,5,1943,3,,,,6,2,88,,11,1,1/1/2005,1/1/2009,7/12/2009,,,1995,,6/30/1995,,2558,2
10575,"Hayes, Karen L.",,2,,,1955,2,,,,6,2,37,,,,,,,,,1997,,6/25/1997,,,1
11435,"Wanger, Oliver W.",,1,11,27,1940,3,,,,6,2,9,,2,2,,,5/31/2006,,,1991,,3/25/1991,,2495,2
11297,"Spero, Joseph C.",,2,,,1955,3,,,,6,1,10,,,,,,,,,1999,,3/13/1999,,,2
10465,"Friot, Stephen P.",,1,8,14,1947,3,,,,6,2,67,,3,2,,,,,,2001,,11/12/2001,,2900,2
11366,"Thynge, Mary Pat",,2,,,1951,3,,,,6,2,15,,,,,,,,,1992,,6/17/1992,,,1
10474,"Gambill, C. C.",,2,,,1946,1,,,,6,1,34,,,,,,,5,,,2004,,1/2/2004,,2
10642,"Hunter, Edwin F., Jr.",,1,2,18,1911,3,2,22,2002,6,2,37,,1,2,1/1/1973,1/1/1976,2/19/1976,2,,1953,2002,10/3/1953,2/22/2002,1128,2
10135,"Boyle, Jane J.",,2,,,1954,3,,,,6,2,80,,,,,,,3,,1990,2002,,,3067,1
10099,"Bernthal, David G.",,2,,,1950,1,,,,,2,27,,,,,,,,,1995,,,,,2
10601,"Hill, Irving",,1,2,6,1915,3,3,18,1998,6,2,8,,8,1,1/1/1979,10/15/1980,,2,1,1966,1998,9/18/1966,3/18/1998,1044,2
10602,"Hillman, Noel L.",,1,,,1956,3,,,,6,2,56,,3,2,,,,,,2006,,6/12/2006,,3118,2
11240,"Shea, Edward F.",,1,6,6,1942,3,,,,6,2,88,,11,1,,,,,,1998,,4/8/1998,,2760,2
10848,"Mahoney, P. Michael",,2,,,1946,3,,,,,2,28,,,,,,,,,1976,,,,,2
11098,"Pratt, Robert W.",,1,5,3,1947,3,,,,6,2,25,,11,1,1/1/2006,,,,,1997,,5/27/1997,,2744,2
10747,"Kirk, James D.",,2,,,1950,1,,,,,2,37,,,,,,,,,1997,,,,,2
10054,"Atlas, Nancy F.",,1,5,20,1949,3,,,,6,2,81,,11,1,,,,,,1995,,6/30/1995,,69,1
10064,"Baker, David A.",,2,,,1951,1,,,,,2,16,,,,,,,,,,,,,,2
11062,"Pepper, W. Allen, Jr.",,1,7,20,1941,3,,,,6,2,47,,11,1,,,,,,1999,,7/7/1999,,2824,2
11123,"Real, Manuel L.",,1,1,27,1924,3,,,,3,2,8,,8,1,1/1/1982,1/1/1993,,,,1966,,11/3/1966,,1973,2
10749,"Klausner, Robert Gary",,1,8,4,1941,3,,,,6,2,8,,3,2,,,,,,2002,,11/15/2002,,2970,2
10690,"Jones, Beverly S.",,2,,,,3,,,,6,2,6,,,,,,,,,1987,,11/30/1987,,,1
10347,"Delgado-Colon, Aida M.",,1,8,31,1955,3,,,,3,2,72,,3,2,,,,,,1993,,3/17/2006,,3103,1
10279,"Collier, Lacey A.",,1,6,23,1935,3,,,,6,2,17,,2,2,,,11/20/2003,,,1991,,11/18/1991,,479,2
11310,"Stanley, Mary E.",,2,,,1948,3,,,,6,2,93,,,,,,,,,1992,,10/22/1992,,,1
10246,"Chatigny, Robert N.",,1,10,17,1952,3,,,,6,2,13,,11,1,1/1/2003,1/1/2009,,,,1994,,9/29/1994,,416,2
11161,"Rosenthal, Lee H.",,1,11,30,1952,3,,,,6,2,81,,2,2,,,,,,1992,,5/13/1992,,2054,1
11024,"Oliver, Solomon, Jr.",,1,7,20,1947,3,,,,1,2,63,,11,1,,,,,,1994,,5/9/1994,,1812,2
10443,"Floyd, Henry F.",,1,11,5,1947,3,,,,6,2,74,,3,2,,,,,,2003,,9/24/2003,,3030,2
10403,"Ellison, Keith P.",,1,4,29,1950,3,,,,6,2,81,,11,1,,,,,,1999,,7/7/1999,,2822,2
10189,"Bullock, Frank W., Jr.",,1,11,3,1938,3,,,,6,2,51,,10,2,1/1/1992,1/1/1999,12/31/2005,5,,1982,2006,12/10/1982,8/1/2006,314,2
10244,"Chasanow, Deborah K.",,1,4,23,1948,3,,,,6,2,39,,11,1,1/1/2010,,,,,1993,,10/20/1993,,412,1
10701,"Jordan, Kent A.",,1,10,24,1957,3,,,,6,2,15,,3,2,,,,3,,2002,2006,11/15/2002,12/15/2006,2974,2
10633,"Hudson, Henry E.",,1,7,24,1947,3,,,,6,2,84,,3,2,,,6/30/2001,,,2002,,8/2/2002,,2954,2
10844,"Magnuson, Paul A.",,1,2,9,1937,3,,,,6,2,43,,10,2,1/1/1994,1/1/2001,2/9/2002,,,1981,,10/29/1981,,1461,2
10466,"Froeschner, John R.",,2,,,1950,1,,,,6,1,81,,,,,,,,,1991,,,,,2
10250,"Chesler, Stanley R.",,1,6,15,1947,3,,,,6,2,56,,3,2,,,,,,2002,,12/4/2002,,2963,2
10374,"Drozd, Dale A.",,2,,,1955,1,,,,,2,9,,,,,,,,,1997,,,,,2
11395,"Tyson, Ralph E.",,1,8,13,1948,3,,,,1,2,36,,11,1,1/1/2005,,,,,1998,,8/3/1998,,2786,2
10287,"Conrad, Glen E.",,1,6,29,1949,3,,,,6,2,85,,3,2,,,,,,2003,,9/24/2003,,3031,2
10499,"Gilmore, Vanessa D.",,1,10,26,1956,3,,,,1,2,81,,11,1,,,,,,1994,,6/9/1994,,863,1
10587,"Hemann, Patricia A.",,2,,,1942,1,,,,6,2,63,,,,,,,,,1993,,4/12/1993,,,1
10191,"Bunning, David L.",,1,7,14,1966,3,,,,6,2,33,,3,2,,,,,,2002,,2/19/2002,,2919,2
10998,"Noland, Christine",,2,,,1945,3,,,,6,2,36,,,,,,,,,1987,,12/4/1987,,,1
11148,"Robreno, Eduardo C.",,1,7,28,1945,3,,,,3,2,69,,2,2,,,,,,1992,,6/30/1992,,2033,2
11527,"Zobel, Rya W.",,1,12,18,1931,3,,,,6,2,38,,6,1,,,,,,1979,,3/23/1979,,2690,1
10710,"Kane, Yvette",,1,10,11,1953,3,,,,6,2,70,,11,1,1/1/2006,,5/28/2000,,,1998,,10/22/1998,,2796,1
10893,"McCalla, Jon Phipps",,1,2,16,1947,3,,,,6,2,78,,2,2,1/1/2008,,,,,1992,,2/10/1992,,1521,2
10222,"Carroll, Earl H.",,1,3,26,1925,3,,,,6,2,7,,6,1,,,10/10/1994,,,1980,,6/30/1980,,386,2
11421,"Vratil, Kathryn H.",,1,4,21,1949,3,,,,6,2,32,,2,2,1/1/2008,,,,,1992,,10/9/1992,,2469,1
11244,"Shepherd, Bobby E.",,2,,,1951,3,,,,6,2,6,,,,,,,3,,1993,2006,,,3127,2
10118,"Block, Frederic",,1,6,6,1934,3,,,,6,2,59,,11,1,,,9/1/2005,,,1994,,9/29/1994,,196,2
11459,"Welsh, Diane M.",,2,,,,3,,,,6,2,69,,,,,,,6,,1994,2005,,,,1
11054,"Payne, Robert E.",,1,5,7,1941,3,,,,6,2,84,,2,2,,,5/7/2007,,,1992,,5/13/1992,,1855,2
10718,"Kauffman, Bruce W.",,1,12,1,1934,3,,,,6,2,69,,11,1,,,2/11/2008,5,,1997,2009,11/12/1997,7/20/2009,2735,2
11461,"Werlein, Ewing, Jr.",,1,9,14,1936,3,,,,6,2,81,,2,2,,,1/1/2006,,,1992,,4/13/1992,,2549,2
11445,"Watson, Michael H.",,1,11,7,1956,3,,,,6,2,64,,3,2,,,,,,2004,,9/10/2004,,3079,2
10882,"Mathis, Virginia A.",,2,,,1951,1,,,,6,2,7,,,,,,,,,1996,,3/15/1996,,,1
10713,"Kaplan, Lewis A.",,1,12,23,1944,3,,,,6,2,61,,11,1,,,1/1/2005,,,1994,,8/10/1994,,1226,2
10549,"Hackett, Barbara K.",,1,3,17,1928,3,,,,6,2,41,,10,2,,,4/8/1997,5,,1986,2000,4/7/1986,3/1/2000,932,1
10318,"Grubin, Sharon E.",,2,,,1951,1,,,,,2,61,,,,,,,5,,1984,2000,,,,1
10733,"Kennelly, Matthew F.",,1,10,6,1956,3,,,,6,2,28,,11,1,,,,,,1999,,4/22/1999,,2821,2
11069,"Pfaelzer, Mariana R.",,1,2,4,1926,3,,,,6,2,8,,6,1,,,12/31/1997,,,1978,,9/23/1978,,1876,1
11381,"Torgerson, Alan C.",,2,11,8,1945,3,,,,6,1,57,,,,,,,,,2003,,3/3/2003,,,2
10979,"Murphy, Harold L.",,1,3,31,1927,3,,,,6,2,20,,6,1,,,,,,1977,,7/29/1977,,1723,2
10205,"Caldwell, Karen K.",,1,2,25,1956,3,,,,6,2,33,,3,2,,,,,,2001,,10/24/2001,,2894,1
10539,"Griffin, Juliet E.",,2,,,,3,,,,6,2,77,,,,,,,,,1995,,1/9/1995,,,1
10083,"Baughman, William H.",,2,,,,3,,,,,2,63,,,,,,,,,2000,,2/16/2000,,,2
11363,"Thompson, Ralph G.",,1,12,15,1934,3,,,,6,2,67,,4,2,1/1/1986,1/1/1993,12/16/1999,4,,1975,2007,10/14/1975,8/6/2006,2378,2
10073,"Barfield, W. Leon",,2,,,1954,1,,,,,2,21,,,,,,,,,,,,,,2
10457,"Fox, Mark D.",,2,,,1943,3,,,,,2,61,,,,,,,5,,1988,2008,,8/5/2008,,2
11115,"Rakoff, Jed S.",,1,8,1,1943,3,,,,6,2,61,,11,1,,,,,,1996,,1/4/1996,,1957,2
11044,"Parker, Barrington D., Jr.",,1,8,21,1944,3,,,,1,2,61,,11,1,,,,3,,1994,2001,9/15/1994,10/18/2001,1834,2
10853,"Manella, Nora M.",,1,1,22,1951,3,,,,6,2,8,,11,1,,,,,,1998,,10/22/1998,,2798,1
11252,"Silver, Roslyn O.","Roslyn O. Moore",1,2,28,1946,3,,,,6,2,7,,11,1,,,,,,1994,,10/11/1994,,1681,1
11342,"Swain, Laura Taylor",,1,11,21,1958,3,,,,1,2,61,,11,1,,,,,,2000,,7/11/2000,,2883,1
11454,"Weinstein, Jack B.",,1,8,10,1921,3,,,,6,2,59,,8,1,1/1/1980,1/1/1988,3/1/1993,,,1967,,4/15/1967,,2539,2
11233,"Shanstrom, Jack D.",,1,11,30,1932,3,,,,6,2,49,,2,2,1/1/1996,1/1/2001,1/30/2001,,,1990,,5/14/1990,,2158,2
10706,"Junell, Robert A.",,1,1,27,1947,3,,,,6,2,82,,3,2,,,,,,2003,,2/12/2003,,2990,2
11502,"Wood, Kimba M.",,1,1,2,1944,3,,,,6,2,61,,10,2,1/1/2006,1/1/2009,6/1/2009,,,1988,,4/20/1988,,2640,1
10920,"Means, Terry R.",,1,7,3,1948,3,,,,6,2,80,,2,2,,,,,,1991,,11/5/1991,,1607,2
11278,"Smith, Lisa M.",,2,,,1955,3,,,,6,2,61,,,,,,,,,1995,,3/20/1995,,,1
11484,"Williams, Mikel H.",,2,,,1946,3,,,,,2,26,,,,,,,5,,1984,2008,3/29/2008,,,2
11295,"Spaulding, Karla R.",,2,,,1954,3,,,,6,2,16,,,,,,,,,1997,,12/29/1997,,,1
10138,"Boyle, Terrence W.",,1,12,22,1945,3,,,,6,2,50,,10,2,1/1/1997,1/1/2004,,,,1984,,5/3/1984,,232,2
11058,"Peck, Andrew J.",,2,,,1953,3,,,,,2,61,,,,,,,,,1995,,2/27/1995,,,2
10508,"Goebel, E. Robert",,2,,,1943,1,,,,,2,34,,,,,,,,,1998,,5/11/1998,,,2
10498,"Gillmor, Helen W.",,1,10,9,1942,3,,,,6,2,23,,11,1,1/1/2005,1/1/2009,6/30/2009,,,1994,,10/11/1994,,861,1
10077,"Bartle, Harvey, III",,1,6,6,1941,3,,,,6,2,69,,2,2,1/1/2006,,,,,1991,,9/16/1991,,111,2
10986,"Nevas, Alan H.",,1,3,27,1928,3,,,,6,2,13,,10,2,,,3/27/1997,5,,1985,2009,10/17/1985,2/2/2009,1750,2
11523,"Zilly, Thomas S.",,1,1,1,1935,3,,,,6,2,89,,10,2,,,1/1/2004,,,1988,,4/20/1988,,2686,2
11511,"Yanthis, George A.",,2,,,1948,3,,,,1,1,61,,,,1/1/1997,,,,,1997,,6/27/1997,,,2
10038,"Angell, M. Faith",,2,,,1937,1,,,,6,2,69,,,,,,,,,1990,,5/14/1990,,,
10366,"Dolinger, Michael H.",,2,,,1946,1,,,,,2,61,,,,,,,,,,,,,,2
10696,"Jones, Thomas R., Jr.",,2,,,,3,,,,6,1,84,,,,,,,,,,,,,,2
10238,"Cebull, Richard F.",,1,3,18,1944,3,,,,6,2,49,,3,2,1/1/2008,,,,,2001,,7/25/2001,,2890,2
10860,"Marchant, Bristow",,2,,,1955,3,,,,6,1,74,,,,,,,,,1992,,9/1/1992,,,2
10476,"Garber, Barry L.",,2,,,1929,1,,,,6,1,18,,,,,,,,,,,,,,2
10066,"Baker, Tim A.",,2,,,1962,1,,,,,2,31,,,,,,,,,2001,,10/1/2001,,,2
10370,"Doty, David S.",,1,6,30,1929,3,,,,6,2,43,,10,2,,,6/30/1996,,,1987,,5/8/1987,,639,2
10841,"Maas, Frank",,2,,,1950,3,,,,,2,61,,,,,,,,,1999,,6/1/1999,,,2
10603,"Hillman, Stephen J.",,2,,,1950,3,,,,,2,8,,,,1/1/2007,,,,,1992,,7/16/1992,,,2
11307,"Stagg, Thomas E., Jr.",,1,1,19,1923,3,,,,6,2,37,,9,2,1/1/1984,1/1/1991,2/29/1992,,,1974,,3/8/1974,,2265,2
11305,"Stacy, Frances H.",,2,,,1955,3,,,,6,2,81,,,,,,,,,1990,,2/20/1990,,,1
10489,"George, Lloyd D.",,1,2,22,1930,3,,,,6,2,58,,10,2,1/1/1992,1/1/1997,12/1/1997,,,1984,,5/3/1984,,834,2